LSW Netz GmbH & Co. KG;;;;;
Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung (� 23c Abs. 3 Nr. 1 EnWG);;;;;
;;;;;
;Entnahme;Entnahme;Entnahme;Entnahme;Entnahme
30.03.2022 17:45;117.113;120.849;153.717;107.471;105.389
30.03.2022 18:00;119.756;123.887;156.053;111.027;108.085
30.03.2022 18:15;120.120;124.468;158.340;113.706;110.293
30.03.2022 18:30;120.591;124.833;160.509;116.357;112.389
30.03.2022 18:45;123.269;127.174;161.219;116.596;112.275
30.03.2022 19:00;125.501;128.748;161.069;116.976;112.480
30.03.2022 19:15;128.214;130.789;161.246;117.177;112.330
30.03.2022 19:30;127.384;130.186;161.253;117.650;112.687
30.03.2022 19:45;126.403;129.098;160.046;117.171;111.999
30.03.2022 20:00;127.555;130.116;161.475;117.582;112.255
30.03.2022 20:15;128.598;131.278;162.992;118.093;112.602
30.03.2022 20:30;126.510;128.816;160.403;116.580;111.220
30.03.2022 20:45;123.830;126.390;157.685;113.742;108.506
30.03.2022 21:00;120.439;122.980;153.241;109.657;104.748
30.03.2022 21:15;122.198;124.372;153.445;110.118;105.422
30.03.2022 21:30;120.155;122.048;149.415;106.554;102.190
30.03.2022 21:45;116.676;118.639;145.092;102.938;98.710
30.03.2022 22:00;112.727;114.582;140.467;99.416;95.378
30.03.2022 22:15;113.380;115.324;139.440;98.720;94.889
30.03.2022 22:30;110.190;112.118;136.898;96.727;92.975
30.03.2022 22:45;106.032;107.570;132.055;91.401;87.614
30.03.2022 23:00;102.502;103.684;127.802;87.057;83.389
30.03.2022 23:15;99.023;100.070;123.358;82.407;78.785
30.03.2022 23:30;92.149;93.138;117.178;77.241;73.596
30.03.2022 23:45;88.210;89.259;113.721;73.853;70.346
31.03.2022 00:00;84.724;85.912;110.703;70.767;67.396
31.03.2022 00:15;81.167;82.677;106.806;67.665;64.535
31.03.2022 00:30;78.339;80.017;103.755;64.036;60.914
31.03.2022 00:45;75.525;77.049;100.995;61.692;58.690
31.03.2022 01:00;74.041;75.702;99.341;59.724;56.740
31.03.2022 01:15;75.528;77.251;98.415;58.938;55.937
31.03.2022 01:30;74.336;76.070;97.251;57.715;54.711
31.03.2022 01:45;73.067;74.625;96.167;56.852;53.849
31.03.2022 02:00;71.650;73.340;95.160;56.662;53.664
31.03.2022 02:15;71.312;72.912;94.269;55.870;52.804
31.03.2022 02:30;71.321;72.348;93.126;55.025;51.939
31.03.2022 02:45;70.241;71.183;92.179;53.569;50.435
31.03.2022 03:00;69.589;70.697;92.063;53.288;50.196
31.03.2022 03:15;69.465;71.050;92.575;53.679;50.517
31.03.2022 03:30;70.721;72.058;93.631;54.325;51.138
31.03.2022 03:45;72.430;73.687;95.492;54.875;51.755
31.03.2022 04:00;73.511;74.963;96.701;55.876;52.812
31.03.2022 04:15;73.231;74.889;98.053;57.058;53.926
31.03.2022 04:30;70.559;73.193;97.046;57.482;54.361
31.03.2022 04:45;71.137;74.547;98.053;58.519;55.392
31.03.2022 05:00;73.017;76.781;100.837;59.421;56.273
31.03.2022 05:15;74.624;78.083;103.608;61.469;57.932
31.03.2022 05:30;75.581;78.649;106.033;62.690;59.001
31.03.2022 05:45;73.496;77.626;108.151;65.647;61.664
31.03.2022 06:00;77.131;81.161;113.435;69.729;65.237
31.03.2022 06:15;80.669;84.794;120.434;73.479;68.763
31.03.2022 06:30;86.675;90.163;126.427;78.150;73.175
31.03.2022 06:45;90.689;94.833;131.060;81.890;76.811
31.03.2022 07:00;93.608;97.279;133.971;83.955;78.598
31.03.2022 07:15;100.719;104.698;140.292;88.913;83.250
31.03.2022 07:30;102.408;106.345;144.596;91.833;85.912
31.03.2022 07:45;104.356;108.891;146.425;92.962;87.205
31.03.2022 08:00;102.104;107.579;146.892;93.618;88.383
31.03.2022 08:15;98.912;104.936;147.304;94.834;90.324
31.03.2022 08:30;99.309;105.485;149.329;94.482;91.467
31.03.2022 08:45;96.076;103.076;148.231;93.684;91.979
31.03.2022 09:00;97.263;103.120;147.435;93.122;92.923
31.03.2022 09:15;99.879;105.767;148.752;94.312;95.674
31.03.2022 09:30;100.203;106.108;148.300;94.075;96.815
31.03.2022 09:45;102.422;107.344;148.774;92.248;96.042
31.03.2022 10:00;102.884;107.194;149.415;92.393;97.147
31.03.2022 10:15;103.336;107.876;150.298;92.365;97.698
31.03.2022 10:30;101.162;106.270;149.061;90.907;97.336
31.03.2022 10:45;98.201;103.967;147.919;91.298;98.892
31.03.2022 11:00;97.892;103.527;147.053;89.915;98.735
31.03.2022 11:15;94.587;100.912;144.979;88.109;99.109
31.03.2022 11:30;87.427;95.128;143.847;86.165;99.171
31.03.2022 11:45;80.561;89.771;140.072;83.814;98.903
31.03.2022 12:00;77.224;87.387;138.119;83.418;99.414
31.03.2022 12:15;80.580;90.988;138.585;83.927;99.744
31.03.2022 12:30;76.045;87.410;137.756;83.305;99.069
31.03.2022 12:45;75.917;88.725;138.524;83.715;98.047
31.03.2022 13:00;77.744;91.125;138.947;83.938;97.500
31.03.2022 13:15;75.382;87.158;136.199;81.187;94.792
31.03.2022 13:30;68.715;82.756;133.733;80.515;93.166
31.03.2022 13:45;63.697;80.145;131.209;79.559;91.393
31.03.2022 14:00;65.113;80.625;131.523;81.175;91.058
31.03.2022 14:15;67.252;82.375;132.589;82.225;89.915
31.03.2022 14:30;68.801;82.792;132.307;81.710;89.009
31.03.2022 14:45;68.799;82.548;129.814;80.621;87.598
31.03.2022 15:00;67.077;81.721;130.375;81.498;87.698
31.03.2022 15:15;67.815;84.248;133.617;83.347;87.901
31.03.2022 15:30;69.638;83.866;134.934;84.794;87.732
31.03.2022 15:45;70.006;84.805;134.425;84.376;86.760
31.03.2022 16:00;72.043;86.390;135.260;85.747;87.508
31.03.2022 16:15;74.298;88.588;134.863;87.078;88.016
31.03.2022 16:30;72.023;88.646;135.793;89.059;88.986
31.03.2022 16:45;74.301;89.411;135.582;89.268;88.517
31.03.2022 17:00;79.052;91.974;137.924;91.433;89.693
31.03.2022 17:15;80.743;92.754;139.847;93.463;90.900
31.03.2022 17:30;82.968;93.253;142.481;96.780;93.318
31.03.2022 17:45;88.841;98.709;143.972;99.186;95.528
31.03.2022 18:00;83.970;96.662;145.479;101.220;97.361
31.03.2022 18:15;79.975;93.373;145.861;102.228;98.362
31.03.2022 18:30;76.841;88.659;145.525;102.187;97.770
31.03.2022 18:45;72.286;87.711;148.145;103.671;98.742
31.03.2022 19:00;69.297;87.028;151.192;105.843;100.459
31.03.2022 19:15;70.879;88.995;150.017;104.500;98.952
31.03.2022 19:30;69.906;91.157;151.597;106.446;100.900
31.03.2022 19:45;74.815;94.261;151.274;106.321;100.603
31.03.2022 20:00;76.427;97.616;152.055;107.150;101.467
31.03.2022 20:15;71.867;91.536;151.748;106.478;101.026
31.03.2022 20:30;72.064;92.343;150.086;104.356;99.011
31.03.2022 20:45;71.836;89.563;145.588;100.674;95.640
31.03.2022 21:00;69.079;87.384;142.367;98.179;93.494
31.03.2022 21:15;70.754;87.866;143.051;98.565;93.949
31.03.2022 21:30;75.556;88.379;139.829;95.212;90.614
31.03.2022 21:45;72.879;86.286;136.500;92.000;87.523
31.03.2022 22:00;69.940;83.589;131.955;89.356;85.050
31.03.2022 22:15;65.337;83.995;133.074;90.247;85.880
31.03.2022 22:30;62.626;81.040;129.709;86.863;82.609
31.03.2022 22:45;52.331;70.523;124.015;81.625;77.562
31.03.2022 23:00;40.430;62.490;118.593;76.476;72.674
31.03.2022 23:15;36.846;59.474;114.294;71.892;68.303
31.03.2022 23:30;31.017;54.744;110.586;68.124;64.665
31.03.2022 23:45;29.155;51.828;107.130;64.752;61.360
01.04.2022 00:00;28.439;49.539;102.753;61.300;57.963
01.04.2022 00:15;25.829;46.354;98.675;58.172;54.806
01.04.2022 00:30;21.890;41.437;95.218;54.751;51.411
01.04.2022 00:45;15.687;37.850;93.448;52.643;49.315
01.04.2022 01:00;20.744;41.340;92.437;51.836;48.511
01.04.2022 01:15;13.500;37.688;93.170;52.413;49.099
01.04.2022 01:30;4.637;35.757;92.335;51.465;48.099
01.04.2022 01:45;-1.285;30.454;91.667;50.668;47.337
01.04.2022 02:00;8.380;32.871;89.379;49.390;46.166
01.04.2022 02:15;29.014;44.383;89.452;49.923;46.724
01.04.2022 02:30;42.569;53.339;91.779;52.945;49.726
01.04.2022 02:45;47.480;58.066;92.712;53.539;50.322
01.04.2022 03:00;52.897;60.586;92.624;53.134;49.933
01.04.2022 03:15;53.334;61.301;94.291;54.757;51.580
01.04.2022 03:30;53.018;62.913;93.764;54.728;51.608
01.04.2022 03:45;57.699;66.000;96.218;57.462;54.283
01.04.2022 04:00;58.873;67.455;98.233;58.958;55.813
01.04.2022 04:15;58.607;70.070;101.446;60.953;57.763
01.04.2022 04:30;64.541;73.392;102.935;62.627;59.328
01.04.2022 04:45;67.327;75.577;104.411;64.146;60.756
01.04.2022 05:00;68.795;76.010;105.303;64.235;60.870
01.04.2022 05:15;70.691;76.851;106.947;64.805;61.207
01.04.2022 05:30;70.333;75.554;108.143;65.520;61.925
01.04.2022 05:45;70.897;78.038;111.641;68.425;64.467
01.04.2022 06:00;72.339;81.145;114.115;71.323;67.106
01.04.2022 06:15;72.528;82.547;118.467;74.140;69.603
01.04.2022 06:30;81.815;89.761;124.562;78.769;74.025
01.04.2022 06:45;82.882;90.383;129.125;81.382;76.505
01.04.2022 07:00;85.118;91.156;132.856;83.460;78.391
01.04.2022 07:15;85.043;93.052;138.301;87.882;82.287
01.04.2022 07:30;79.588;90.898;140.828;89.647;83.554
01.04.2022 07:45;83.439;96.341;144.634;92.949;86.505
01.04.2022 08:00;91.121;105.240;148.985;96.802;90.192
01.04.2022 08:15;91.453;106.140;151.769;99.078;92.181
01.04.2022 08:30;92.547;108.511;154.903;101.509;94.698
01.04.2022 08:45;99.873;111.686;155.256;102.354;95.826
01.04.2022 09:00;103.695;112.820;155.911;103.006;96.761
01.04.2022 09:15;104.701;112.878;155.436;103.056;97.073
01.04.2022 09:30;104.849;112.829;155.139;102.382;96.760
01.04.2022 09:45;103.617;112.868;156.117;102.362;97.036
01.04.2022 10:00;99.758;109.581;154.996;101.851;97.231
01.04.2022 10:15;100.359;110.361;155.135;101.493;97.284
01.04.2022 10:30;96.235;107.934;153.985;100.305;97.188
01.04.2022 10:45;89.909;103.594;152.563;99.324;97.487
01.04.2022 11:00;81.836;99.250;151.631;98.263;97.628
01.04.2022 11:15;76.051;94.228;150.022;96.838;97.531
01.04.2022 11:30;73.916;93.820;150.483;96.947;99.028
01.04.2022 11:45;73.439;93.208;150.217;97.204;99.988
01.04.2022 12:00;68.148;90.552;150.477;98.123;100.983
01.04.2022 12:15;62.878;88.339;150.315;98.190;101.508
01.04.2022 12:30;61.653;87.072;150.522;97.803;102.141
01.04.2022 12:45;54.907;82.291;147.639;95.013;100.156
01.04.2022 13:00;53.045;79.249;145.997;93.708;98.857
01.04.2022 13:15;48.761;75.730;144.498;92.578;97.351
01.04.2022 13:30;48.569;75.334;142.000;91.035;95.703
01.04.2022 13:45;47.620;74.790;139.672;90.683;95.678
01.04.2022 14:00;43.074;69.475;135.798;87.696;93.100
01.04.2022 14:15;43.093;70.294;134.049;86.424;92.570
01.04.2022 14:30;42.161;68.367;132.662;85.385;92.377
01.04.2022 14:45;32.280;60.083;129.177;81.928;89.927
01.04.2022 15:00;29.907;56.285;127.980;81.142;89.494
01.04.2022 15:15;29.600;54.641;127.076;80.622;89.142
01.04.2022 15:30;32.180;55.466;125.627;79.881;89.046
01.04.2022 15:45;23.846;51.500;122.559;77.766;87.841
01.04.2022 16:00;24.124;49.558;121.210;76.931;87.260
01.04.2022 16:15;19.529;48.304;122.363;78.212;87.446
01.04.2022 16:30;19.764;48.849;123.374;79.313;87.195
01.04.2022 16:45;21.569;48.951;123.291;80.089;86.176
01.04.2022 17:00;20.795;49.272;126.266;82.330;87.728
01.04.2022 17:15;23.276;50.642;127.967;84.178;88.612
01.04.2022 17:30;26.782;54.846;131.227;87.713;90.301
01.04.2022 17:45;34.387;57.496;134.955;91.654;92.749
01.04.2022 18:00;33.804;60.327;136.250;93.170;93.168
01.04.2022 18:15;34.053;62.704;139.331;96.270;94.936
01.04.2022 18:30;36.344;63.359;140.461;97.762;95.463
01.04.2022 18:45;37.707;65.081;142.909;100.269;97.120
01.04.2022 19:00;48.266;69.424;145.845;103.393;99.294
01.04.2022 19:15;44.321;70.044;145.405;102.755;97.931
01.04.2022 19:30;50.375;73.771;147.161;104.530;99.319
01.04.2022 19:45;49.338;74.408;148.969;106.230;100.769
01.04.2022 20:00;47.165;74.351;147.736;105.029;99.503
01.04.2022 20:15;50.535;78.112;149.375;106.319;100.741
01.04.2022 20:30;55.753;79.525;148.667;105.929;100.570
01.04.2022 20:45;56.915;76.137;144.607;102.490;97.122
01.04.2022 21:00;51.574;73.839;139.929;98.525;93.245
01.04.2022 21:15;58.956;78.544;142.176;100.755;95.698
01.04.2022 21:30;62.355;78.397;138.519;97.676;92.740
01.04.2022 21:45;52.745;74.069;133.963;94.076;89.434
01.04.2022 22:00;51.733;73.571;131.074;91.493;87.087
01.04.2022 22:15;55.921;76.604;133.583;93.845;89.530
01.04.2022 22:30;54.506;71.973;130.565;91.045;86.876
01.04.2022 22:45;59.853;73.401;126.327;86.837;82.721
01.04.2022 23:00;56.950;72.390;124.504;85.620;81.771
01.04.2022 23:15;54.074;71.214;119.748;82.699;79.062
01.04.2022 23:30;53.036;68.700;115.625;79.286;75.653
01.04.2022 23:45;50.332;65.978;113.334;77.858;74.323
02.04.2022 00:00;47.836;63.930;109.728;75.084;71.617
02.04.2022 00:15;47.360;61.517;105.785;71.681;68.173
02.04.2022 00:30;44.684;61.060;103.045;68.747;65.381
02.04.2022 00:45;41.705;58.340;99.588;65.445;62.311
02.04.2022 01:00;44.730;57.233;97.111;63.091;60.116
02.04.2022 01:15;45.635;58.396;96.481;62.447;59.494
02.04.2022 01:30;46.577;59.864;95.604;61.303;58.245
02.04.2022 01:45;47.960;59.048;94.952;60.870;57.875
02.04.2022 02:00;47.067;57.311;92.489;59.148;56.131
02.04.2022 02:15;48.997;57.583;92.089;58.962;55.985
02.04.2022 02:30;49.262;58.214;91.292;58.210;55.144
02.04.2022 02:45;46.574;56.368;91.094;57.691;54.554
02.04.2022 03:00;45.565;55.915;90.311;57.497;54.397
02.04.2022 03:15;41.589;54.015;89.434;56.901;53.699
02.04.2022 03:30;41.608;52.265;88.601;56.306;53.167
02.04.2022 03:45;47.451;54.044;89.513;56.920;53.887
02.04.2022 04:00;50.879;55.087;88.976;56.784;53.856
02.04.2022 04:15;49.634;55.671;90.424;57.634;54.672
02.04.2022 04:30;46.333;53.055;89.678;57.286;54.361
02.04.2022 04:45;46.797;53.882;89.385;57.541;54.606
02.04.2022 05:00;51.673;58.231;91.005;58.811;55.865
02.04.2022 05:15;50.779;57.924;91.482;58.839;55.729
02.04.2022 05:30;51.075;57.976;92.198;59.015;55.900
02.04.2022 05:45;52.386;58.666;93.663;60.850;57.651
02.04.2022 06:00;53.176;59.425;95.687;63.350;60.006
02.04.2022 06:15;53.230;59.392;96.480;64.199;60.702
02.04.2022 06:30;55.398;60.907;97.519;65.019;61.318
02.04.2022 06:45;56.949;61.856;98.036;65.426;61.797
02.04.2022 07:00;60.105;63.897;99.163;66.825;63.294
02.04.2022 07:15;64.595;67.395;102.064;69.605;66.466
02.04.2022 07:30;65.275;68.897;104.322;72.025;69.735
02.04.2022 07:45;66.575;70.419;106.725;74.746;73.159
02.04.2022 08:00;69.603;73.745;110.240;78.683;77.904
02.04.2022 08:15;73.714;78.193;114.471;82.416;82.444
02.04.2022 08:30;74.600;79.882;117.991;85.811;86.550
02.04.2022 08:45;73.857;81.563;120.513;87.967;89.977
02.04.2022 09:00;74.463;82.304;123.275;90.226;93.092
02.04.2022 09:15;78.440;85.988;126.803;92.902;96.250
02.04.2022 09:30;77.036;84.924;127.890;94.544;99.368
02.04.2022 09:45;77.233;84.404;128.150;95.168;101.172
02.04.2022 10:00;75.664;83.032;128.118;94.792;102.841
02.04.2022 10:15;76.402;84.947;128.085;94.961;104.287
02.04.2022 10:30;70.825;78.978;124.442;92.060;103.988
02.04.2022 10:45;67.850;77.386;124.091;92.382;105.730
02.04.2022 11:00;69.497;77.972;123.604;92.268;104.913
02.04.2022 11:15;70.638;78.583;124.993;93.366;106.003
02.04.2022 11:30;69.546;77.971;125.643;94.660;107.134
02.04.2022 11:45;69.527;78.659;126.120;95.794;109.121
02.04.2022 12:00;69.722;80.036;127.424;97.229;110.559
02.04.2022 12:15;70.904;81.779;127.323;96.899;110.041
02.04.2022 12:30;73.229;82.517;127.700;97.280;110.667
02.04.2022 12:45;73.363;81.362;124.487;93.737;108.703
02.04.2022 13:00;74.382;82.062;123.153;92.794;106.661
02.04.2022 13:15;70.606;79.323;122.943;92.298;104.274
02.04.2022 13:30;65.291;75.762;123.418;92.729;104.683
02.04.2022 13:45;67.590;78.558;121.666;91.537;105.714
02.04.2022 14:00;66.803;74.997;118.954;89.433;101.625
02.04.2022 14:15;63.623;75.825;121.463;91.607;103.189
02.04.2022 14:30;60.326;71.251;117.762;88.375;102.324
02.04.2022 14:45;65.010;73.701;116.987;87.419;99.950
02.04.2022 15:00;68.444;75.327;117.256;87.844;99.578
02.04.2022 15:15;67.860;77.748;119.175;89.234;100.348
02.04.2022 15:30;69.050;77.603;117.836;88.258;97.599
02.04.2022 15:45;70.458;79.560;118.082;88.903;98.265
02.04.2022 16:00;67.454;76.063;118.727;89.242;99.439
02.04.2022 16:15;69.943;77.963;118.775;89.084;98.189
02.04.2022 16:30;71.440;79.707;120.042;90.551;97.835
02.04.2022 16:45;72.305;79.070;121.661;92.114;97.676
02.04.2022 17:00;75.473;80.422;122.252;93.028;98.124
02.04.2022 17:15;77.998;83.630;125.237;95.821;100.756
02.04.2022 17:30;79.459;84.796;127.499;97.947;101.005
02.04.2022 17:45;86.204;91.665;131.076;101.324;104.052
02.04.2022 18:00;85.711;90.223;131.833;102.248;104.311
02.04.2022 18:15;87.024;92.314;135.135;105.498;106.065
02.04.2022 18:30;89.923;95.601;136.269;106.536;106.859
02.04.2022 18:45;89.077;94.060;137.561;107.924;107.144
02.04.2022 19:00;91.200;95.159;137.090;107.691;106.290
02.04.2022 19:15;90.080;94.268;139.615;110.100;107.319
02.04.2022 19:30;93.837;99.091;142.059;112.584;108.821
02.04.2022 19:45;96.894;101.804;143.887;113.968;109.578
02.04.2022 20:00;98.829;103.414;142.935;112.960;108.316
02.04.2022 20:15;99.035;103.149;141.832;110.852;106.185
02.04.2022 20:30;104.696;107.044;143.039;111.654;107.123
02.04.2022 20:45;99.839;101.460;138.865;108.173;103.908
02.04.2022 21:00;97.028;98.983;136.341;105.655;101.541
02.04.2022 21:15;95.672;98.707;138.011;107.536;103.141
02.04.2022 21:30;91.869;95.354;136.436;105.779;101.577
02.04.2022 21:45;90.423;93.983;133.092;102.733;98.605
02.04.2022 22:00;88.867;93.435;131.998;101.850;97.930
02.04.2022 22:15;93.584;98.192;133.812;103.528;99.612
02.04.2022 22:30;90.319;94.788;131.114;101.014;97.107
02.04.2022 22:45;87.364;91.468;126.812;97.466;93.633
02.04.2022 23:00;86.394;90.826;124.638;95.460;91.627
02.04.2022 23:15;83.220;87.152;121.499;92.168;88.449
02.04.2022 23:30;79.595;82.960;118.883;89.643;86.098
02.04.2022 23:45;77.191;80.516;115.762;86.457;82.986
03.04.2022 00:00;76.425;79.236;113.389;84.037;80.788
03.04.2022 00:15;77.190;79.766;111.127;82.009;78.907
03.04.2022 00:30;75.485;78.552;108.933;79.803;76.754
03.04.2022 00:45;73.665;76.959;107.290;78.265;75.270
03.04.2022 01:00;71.419;74.826;105.714;76.569;73.565
03.04.2022 01:15;69.308;71.839;103.341;74.194;71.142
03.04.2022 01:30;69.978;72.087;101.949;72.970;69.850
03.04.2022 01:45;70.582;71.731;100.686;72.007;68.953
03.04.2022 02:00;70.522;71.231;99.373;71.057;67.974
03.04.2022 02:15;74.340;74.660;99.766;70.658;67.342
03.04.2022 02:30;74.919;75.064;99.340;70.410;67.166
03.04.2022 02:45;73.924;74.068;98.125;69.563;66.404
03.04.2022 03:00;72.839;73.249;97.783;69.323;66.212
03.04.2022 03:15;71.881;72.159;97.424;68.699;65.795
03.04.2022 03:30;71.374;71.738;96.826;68.310;65.369
03.04.2022 03:45;70.955;71.304;96.124;67.638;64.617
03.04.2022 04:00;69.308;69.698;94.986;66.686;63.833
03.04.2022 04:15;68.457;69.076;95.112;66.806;63.934
03.04.2022 04:30;66.474;67.308;94.270;66.107;63.246
03.04.2022 04:45;65.607;66.766;94.304;65.968;62.971
03.04.2022 05:00;64.970;66.256;94.573;66.198;63.029
03.04.2022 05:15;65.666;67.192;94.866;65.888;62.648
03.04.2022 05:30;65.310;67.171;94.558;65.835;62.568
03.04.2022 05:45;65.309;67.305;95.144;66.256;62.935
03.04.2022 06:00;66.019;67.771;96.180;67.233;63.934
03.04.2022 06:15;66.120;67.776;96.240;67.416;63.986
03.04.2022 06:30;65.086;66.491;95.744;67.204;63.842
03.04.2022 06:45;63.963;65.434;94.152;65.590;62.272
03.04.2022 07:00;63.551;65.089;93.666;65.434;62.237
03.04.2022 07:15;66.615;68.116;96.803;68.358;65.314
03.04.2022 07:30;66.668;67.768;98.097;69.565;66.972
03.04.2022 07:45;69.436;70.760;101.637;73.020;71.146
03.04.2022 08:00;68.539;70.058;101.779;73.581;73.149
03.04.2022 08:15;68.217;70.487;103.167;75.052;77.250
03.04.2022 08:30;66.380;68.878;103.331;75.212;80.672
03.04.2022 08:45;65.707;68.246;103.512;76.081;84.039
03.04.2022 09:00;67.004;69.462;103.910;76.198;87.731
03.04.2022 09:15;67.032;69.439;104.641;76.519;91.164
03.04.2022 09:30;65.901;68.201;103.903;75.685;93.260
03.04.2022 09:45;62.088;64.088;101.325;73.812;94.092
03.04.2022 10:00;58.513;60.767;99.923;72.498;94.644
03.04.2022 10:15;55.855;58.274;99.088;71.669;95.687
03.04.2022 10:30;50.556;53.546;97.858;70.675;96.608
03.04.2022 10:45;49.366;53.518;99.024;72.080;95.493
03.04.2022 11:00;52.567;58.427;105.052;77.470;98.600
03.04.2022 11:15;56.238;63.363;110.954;83.240;102.033
03.04.2022 11:30;61.393;68.561;114.275;86.662;104.969
03.04.2022 11:45;63.537;71.695;116.217;88.660;103.442
03.04.2022 12:00;70.092;77.397;124.776;97.108;108.400
03.04.2022 12:15;77.902;86.008;128.330;100.059;109.933
03.04.2022 12:30;74.739;85.310;127.652;99.397;112.088
03.04.2022 12:45;73.007;82.637;126.123;98.192;111.207
03.04.2022 13:00;67.550;76.970;122.219;94.253;110.370
03.04.2022 13:15;55.074;65.246;112.796;85.101;107.265
03.04.2022 13:30;52.860;59.780;108.693;80.241;103.438
03.04.2022 13:45;56.624;63.718;105.935;77.906;98.824
03.04.2022 14:00;60.268;67.250;107.292;78.934;98.045
03.04.2022 14:15;58.100;62.846;105.228;77.391;91.542
03.04.2022 14:30;67.929;72.789;109.714;81.889;90.558
03.04.2022 14:45;66.804;76.918;114.706;86.700;96.357
03.04.2022 15:00;64.610;76.369;115.662;87.647;95.520
03.04.2022 15:15;60.425;72.223;114.202;86.124;96.343
03.04.2022 15:30;53.447;63.999;109.173;81.907;94.922
03.04.2022 15:45;50.479;59.663;104.929;77.716;95.277
03.04.2022 16:00;51.315;58.673;98.951;71.806;84.592
03.04.2022 16:15;51.594;57.067;98.678;70.773;82.149
03.04.2022 16:30;59.159;64.392;106.122;78.504;88.545
03.04.2022 16:45;58.113;65.286;107.635;80.774;90.897
03.04.2022 17:00;69.368;73.319;115.047;88.034;97.389
03.04.2022 17:15;62.670;74.896;116.890;89.530;98.525
03.04.2022 17:30;73.207;75.431;118.634;90.886;100.609
03.04.2022 17:45;89.060;88.957;123.794;95.789;101.553
03.04.2022 18:00;98.929;98.928;129.080;100.831;104.579
03.04.2022 18:15;101.517;103.045;133.423;104.611;106.087
03.04.2022 18:30;100.785;103.023;133.988;105.276;106.036
03.04.2022 18:45;98.716;99.756;134.348;105.818;106.059
03.04.2022 19:00;101.551;102.214;135.327;106.822;105.919
03.04.2022 19:15;99.137;100.571;135.320;106.671;104.405
03.04.2022 19:30;97.395;100.508;136.209;107.443;104.397
03.04.2022 19:45;96.909;100.579;137.020;107.971;104.483
03.04.2022 20:00;95.675;98.891;135.935;106.645;102.770
03.04.2022 20:15;90.406;94.437;133.323;103.018;98.894
03.04.2022 20:30;89.186;94.201;134.101;103.546;99.543
03.04.2022 20:45;87.118;92.829;133.292;102.271;98.378
03.04.2022 21:00;79.436;86.750;130.430;99.129;95.346
03.04.2022 21:15;80.873;88.564;132.157;99.964;96.108
03.04.2022 21:30;77.930;87.129;130.318;97.326;93.561
03.04.2022 21:45;77.692;86.276;128.546;95.238;91.433
03.04.2022 22:00;75.073;83.038;125.264;92.161;88.473
03.04.2022 22:15;78.306;86.872;129.267;95.552;91.937
03.04.2022 22:30;75.757;84.533;126.645;92.660;89.192
03.04.2022 22:45;69.270;79.062;120.412;86.204;82.701
03.04.2022 23:00;65.053;75.793;116.408;82.167;78.846
03.04.2022 23:15;63.586;72.213;113.285;79.364;76.086
03.04.2022 23:30;63.147;71.535;110.207;76.092;72.932
03.04.2022 23:45;59.006;68.272;106.317;72.346;69.269
04.04.2022 00:00;54.947;64.075;103.213;69.493;66.492
04.04.2022 00:15;51.919;60.593;99.299;65.604;62.606
04.04.2022 00:30;47.271;56.068;96.254;62.204;59.089
04.04.2022 00:45;44.788;53.902;93.859;60.139;57.070
04.04.2022 01:00;41.855;51.477;91.929;57.993;54.843
04.04.2022 01:15;40.892;50.952;91.326;57.299;54.160
04.04.2022 01:30;41.947;50.612;90.252;56.370;53.260
04.04.2022 01:45;40.836;48.865;88.042;55.153;52.142
04.04.2022 02:00;39.895;48.636;86.619;53.747;50.877
04.04.2022 02:15;36.112;45.938;85.198;51.952;48.965
04.04.2022 02:30;34.385;43.560;84.331;51.186;48.338
04.04.2022 02:45;33.950;42.281;83.203;49.827;46.973
04.04.2022 03:00;34.504;43.594;83.423;49.521;46.697
04.04.2022 03:15;34.914;43.017;84.178;49.628;46.817
04.04.2022 03:30;36.070;44.494;86.409;51.467;48.695
04.04.2022 03:45;37.158;45.455;87.123;51.155;48.220
04.04.2022 04:00;35.672;44.404;88.105;51.827;48.852
04.04.2022 04:15;39.094;48.219;89.644;53.008;49.946
04.04.2022 04:30;35.553;45.317;87.754;53.429;50.385
04.04.2022 04:45;34.576;44.928;88.517;54.186;51.220
04.04.2022 05:00;34.083;45.320;89.183;54.585;51.577
04.04.2022 05:15;35.470;47.371;93.801;56.465;53.071
04.04.2022 05:30;36.457;47.299;94.074;56.087;52.843
04.04.2022 05:45;39.512;51.464;98.224;59.350;55.892
04.04.2022 06:00;39.619;52.957;100.591;61.970;58.213
04.04.2022 06:15;39.068;53.291;104.394;65.002;60.879
04.04.2022 06:30;40.423;55.221;110.753;67.698;63.253
04.04.2022 06:45;36.871;54.825;114.488;68.890;63.942
04.04.2022 07:00;40.649;57.468;118.497;71.070;66.051
04.04.2022 07:15;46.767;63.745;124.647;75.409;70.282
04.04.2022 07:30;45.866;64.789;127.125;78.397;73.556
04.04.2022 07:45;48.832;66.860;131.842;81.010;76.396
04.04.2022 08:00;45.993;66.504;133.611;81.912;78.065
04.04.2022 08:15;43.322;66.954;134.270;81.983;79.194
04.04.2022 08:30;39.475;63.830;132.693;81.506;80.195
04.04.2022 08:45;36.410;61.405;131.339;80.955;80.921
04.04.2022 09:00;34.316;60.169;132.416;81.278;82.327
04.04.2022 09:15;31.596;58.971;133.305;82.881;84.208
